Name,Age,Sex,Rel'ship to head,Marital condition,Co,Parish,Occupation,Head of Household,Co of birth,Parish of birth,Estimated year of birth,Notes/questions,,,,
Kate,40,F,Sist,,LAN,Adlington,,Darbyshire Henry,LAN,Adlington,1841,,,,,
Mary A.,11,F,-,,STF,Aldridge,Boarder,Watson Fredrk.,LAN,Bolton,1870,,,,,
Alice,64,F,Head,U,LAN,Altcar,Farmer of 83+,Balshaw Alice,LAN,Altcar,1817,,,,,
James,39,M,Son,M,LAN,Altcar,Farm Labour,Balshaw Alice,LAN,Altcar,1842,,,,,
George,2,M,GSon,,LAN,Altcar,,Balshaw Alice,LAN,Altcar,1879,,,,,
James,8m,M,GSon,,LAN,Altcar,,Balshaw Alice,LAN,Altcar,1880,,,,,
John,8,M,GSon,,LAN,Altcar,Scholar,Balshaw Alice,LAN,Altcar,1873,,,,,
Margaret,5,F,GDau,,LAN,Altcar,Scholar,Balshaw Alice,LAN,Altcar,1876,,,,,
Elizabeth,29,F,DauL,M,LAN,Altcar,Farm Labour W+,Balshaw Alice ,LAN,Liverpool,1852,,,,,
Jane,64,F,Head,W,LAN,Altcar,Farmer of 22+,Balshaw Jane,LAN,Ellesmere,1817,,,,,
Richard,14,M,GSon,,LAN,Altcar,Farm Servant,Balshaw Jane,LAN,Altcar,1867,,,,,
Robert,54,M,Head,M,LAN,Altcar,Farmer of 55+,Balshaw Robert,LAN,Altcar,1827,,,,,
Margaret,44,F,Wife,M,LAN,Altcar,Farmer's wife,Balshaw Robert,LAN,Altcar,1837,,,,,
Goore,14,M,Son,,LAN,Altcar,Scholar,Balshaw Robert,LAN,Altcar,1867,,,,,
Richard Goore,5,M,Son,,LAN,Altcar,Scholar,Balshaw Robert,LAN,Altcar,1876,,,,,
William,16,M,Son,U,LAN,Altcar,Farmer's son,Balshaw Robert,LAN,Altcar,1865,,,,,
Alice,2,F,Daur,,LAN,Altcar,,Balshaw Robert,LAN,Altcar,1879,,,,,
Isabella,7,F,Daur,,LAN,Altcar,Scholar,Balshaw Robert,LAN,Altcar,1874,,,,,
Jane,14,F,Daur,,LAN,Altcar,Farmer's Daugh+,Balshaw Robert,LAN,Altcar,1867,,,,,
Thomas,41,M,Head,M,LAN,Altcar,Agricultural +,Balshaw Thomas,LAN,,1840,,,,,
Ann,32,F,Wife,M,LAN,Altcar,Agricultural +,Balshaw Thomas,LAN,Altcar,1849,,,,,
James,10,M,Son,,LAN,Altcar,Scholar,Balshaw Thomas,LAN,Altcar,1871,,,,,
Thomas,1,M,Son,,LAN,Altcar,,Balshaw Thomas,LAN,Altcar,1880,,,,,
Ann,4,F,Daur,,LAN,Altcar,,Balshaw Thomas,LAN,Altcar,1877,,,,,
Jane,11,F,Daur,,LAN,Altcar,Scholar,Balshaw Thomas,LAN,Altcar,1870,,,,,
Margaret,19,F,Daur,U,LAN,Altcar,Agricultural+,Balshaw Thomas,LAN,Altcar,1862,,,,,
Elizabeth,62,F,Head,W,CHS,Altrincham,Income from H+,Balshaw Elizabeth,CHS,Altrincham,1819,,,,,
Henry,42,M,Son,U,CHS,Altrincham,Auctioneer &+,Balshaw Elizabeth,CHS,Altrincham,1839,,,,,
Henery,43,M,Head,M,CHS,Altrincham,Auctioneer and+,Balshaw Henery,CHS,Altrincham,1838,,,,,
Elisabeth D,41,F,Wife,M,CHS,Altrincham,,Balshaw Henery,LAN,Manchester,1840,,,,,
John,54,M,Head,M,CHS,Altrincham,Painter (Mast+,Balshaw John,CHS,Altrincham,1827,Actually Printer (not Painter).,,,,
May,40,F,Wife,M,CHS,Altrincham,,Balshaw John,CHS,Altrincham,1841,,,,,
John K.,4m,M,Son,U,CHS,Altrincham,,Balshaw John,CHS,Altrincham,1880,,,,,
Tom R.,2,M,Son,U,CHS,Altrincham,,Balshaw John,CHS,Altrincham,1879,,,,,
John,60,M,Head,M,WAR,Aston,Lab in Glass+,Balshaw John,WAR,Birmingham,1821,,,,,
Sarah,59,F,Wife,M,WAR,Aston,,Balshaw John,WAR,Birmingham,1822,,,,,
Adam,13,M,Son,U,WAR,Aston,Taker in Glas+,Balshaw John,WOR,Dudley,1868,,,,,
John,17,M,Son,U,WAR,Aston,Lab Goods Sta+,Balshaw John,WAR,Birmingham,1864,,,,,
William,15,M,Son,U,WAR,Aston,Lab Glass Wor+,Balshaw John,WAR,Birmingham,1866,,,,,
William,74,M,Head,W,LAN,Aughton,Paviour,Balshaw William,LAN,Scarisbrick,1807,,,,,
Thomas,40,M,Son,M,LAN,Aughton,Joiner,Balshaw William,LAN,Ormskirk,1841,,,,,
William,17,M,Son,U,LAN,Aughton,Joiner,Balshaw William,LAN,Aughton,1864,,,,,
Anne,13,F,Serv,,LAN,Aughton,Servant,Rimmer William,LAN,Aughton,1868,,,,,
Thomas,31,M,Lodg,M,YKS,Barnoldswick,Cotton Spinner,Callaghan Catherine,LAN,Walton le Dale,1850,,,,,
Henry,38,M,Head,M,LAN,Barrow In Furness,Railway Labour+,Balshaw Henry,LAN,Preston,1843,,,,,
Margt.,37,F,Wife,M,LAN,Barrow In Furness,,Balshaw Henry,LAN,Classon Dock,1844,,,,,
James,18,M,Son,,LAN,Barrow In Furness,,Balshaw Henry,LAN,Preston,1863,,,,,
Ellen,14,F,Daur,,LAN,Barrow In Furness,,Balshaw Henry,LAN,Preston,1867,,,,,
Jane E.,5,F,Daur,,LAN,Barrow In Furness,,Balshaw Henry,LAN,Barrow,1876,,,,,
Martha,11,F,Daur,,LAN,Barrow In Furness,,Balshaw Henry,LAN,Preston,1870,,,,,
